﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali (probably) to his brother Michel Saykali (probably), undated^^رسالة من جورج سيقلي (مرجح) الى أخيه ميشال سيقلي (مرجح)، غير محدد","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali (probably) to his brother Michel Saykali (probably). He tells him news about their family house in Bhamdoun. He also asks him about his health.^^رسالة من جورج سيقلي (على الأرجح) الى أخيه ميشال سيقلي (على الأرجح) يخبره فيها عن البيت في بحمدون، ويسأله عن صحته.","Georges Saykali ^^جورج سيقلي (على الأرجح)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير محدد",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/621cf1f6da15992f490d3d2912bea5da.pdf,,"Collection of Letters from Colombia",1,0
92411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him how happy they were with his visit to them in Lebanon. He also expresses how much they miss him after his return to Colombia. He tells him also about the Cuban crisis between Russia and America.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها كم كانوا سعيدين بزيارته لهم في لبنان، وكم يشتاقون اليه بعد أن عاد الى كولومبيا. كما يخبره عن الأزمة الكوبية بين روسيا وأميركا.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cuba,Italy,Letters-Arabic,Russia,United States,إيطاليا,رسالة العربية,روسيا,كوبا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3335369c7c6d4c7681d83af88295830a.pdf,,"Collection of Letters from Colombia",1,0
92410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1962 November 30^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦٢تشرين الثاني ٣٠","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He sends greetings. He tells him news about the family. He also asks him about the devaluation of the Colombian Riyal hoping that things will improve soon.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، يرسل فيها تحياته ويخبره عن أحوال العائلة. كما ويسأله عن انهيار قيمة الريال الكولومبي مقابل الدولار الأميركي ويتمنى أن تصطلح الأحوال قريبًا.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 November 30^^١۹٦٢تشرين الثاني ٣٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19621030_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-Arabic,Switzerland,بيروت,رسالة العربية,سويسرا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c3c6f246b08f10ee35a823e6f1a73a5.pdf,,"Collection of Letters from Colombia",1,0
92409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Rbeiz to his Uncle Georges Saykali, 1964 January 19^^رسالة من ميشال ربيز الى خاله جورج سيقلي، ١۹٦٤ كانون الثاني ١۹","Letter writing, Arabic^^Correspondence","Letter from Michel Rbeiz to his uncle Georges Saykali. He asks about the relatives and tells him that he has proposed to Boulos Rbeiz's daughter. He also asks Georges his blessings.^^رسالة من ميشال ربيز الى خاله جورج سيقلي يسأله فيها عن الأقارب ويخبره أنه طلب يد ابنة السيد بولس ربيز للزواج، ويطلب منه رضاه وبركته.","Michel Rbeiz^^ميشال ربيز","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 January 19^^١۹٦٤كانون الثاني ١۹",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640119_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,United States,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/522f9f48cb239de975f0a609ad7c02b4.pdf,,"Collection of Letters from Colombia",1,0
92408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1964 February 18^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦٤ شباط ١٨","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He sends greetings. He asks him about his health and his business. He also tells him news about the family.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، يرسل فيها تحياته ويسأله عن أحوال العمل وعن صحته. كما ويخبره فيها عن أحوال أفراد العائلة.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 February 18^^١۹٦٤شباط ١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-Arabic,Switzerland,بيروت,رسالة العربية,سويسرا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/131495fc8f1e079a5ccc7bebcbac2508.pdf,,"Collection of Letters from Colombia",1,0
92407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his son Roger Saykali, 1964 February 26^^رسالة من جورج سيقلي الى ابنه روجيه سيقلي، ١۹٦٤ شباط ٢٦","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his son Roger Saykali. He encourages him to return to Lebanon.^^رسالة من جورج سيقلي الى ابنه روجيه سيقلي يشجعه فيها على العودة الى لبنان.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 February 26^^١۹٦٤شباط ٢٦",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,England,Europe,Letters-Arabic,Switzerland,أوروبا,انكلترا,رسالة العربية,سويسرا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8b6fe4e8220852c334f1d103cf4f61c.pdf,,"Collection of Letters from Colombia",1,0
92406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger Saykali to his brother Gilbert Saykali, 1964 March 22^^رسالة من روجيه سيقلي الى أخيه جيلبير سيقلي، ١۹٦٤ آذار ٢٢","Letter writing, French^^Correspondence","Letter from Roger Saykali to his brother Gilbert Saykali. He tells him about his projects.^^رسالة من روجيه سيقلي الى أخيه جيلبير سيقلي يخبره فيها عن مشاريعه.","Roger Saykali^^روجيه سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 March 22^^١۹٦٤آذار ٢٢",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,kc0061_02_01_19640322_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,England,Letters-French,Switzerland,الفرنسية,انكلترا,بيروت,رسالة,سويسرا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/379941aed4fbe97c04f52113a42093a5.pdf,,"Collection of Letters from Colombia",1,0
92405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his son Roger Saykali, 1964 March 28^^رسالة من جورج سيقلي الى ابنه روجيه سيقلي، ١۹٦٤ آذار ٢٨","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his son Roger Saykali. He tells him how unhappy he is with Roger's decision to work in England.^^رسالة من جورج سيقلي الى ابنه روجيه سيقلي يخبره فيها انه ليس مسرورًا بخبر نيته الانتقال والعمل في إنكلترا.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 March 28^^١۹٦٤آذار ٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640328_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,England,Europe,Letters-Arabic,أوروبا,الكويت,انكلترا,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0fbf51939ff14557d463d536d46bc8f.pdf,,"Collection of Letters from Colombia",1,0
92404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1964 May 31^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦٤ أيار ٣١","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He sends greetings. He asks him about work conditions. He also tells him news about his children.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، يرسل فيها تحياته ويسأله عن أحوال العمل. كما ويخبره فيها عن أحوال أولاده.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 May 31^^١۹٦٤أيار ٣١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640531_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5d090c89e307731642b7636e41a9a63.pdf,,"Collection of Letters from Colombia",1,0
92403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his son Roger Saykali, 1964 June 23^^رسالة من جورج سيقلي الى ابنه روجيه سيقلي، ١۹٦٤ حزيران ٢٣","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his son Roger Saykali. He sends greetings.^^رسالة من جورج سيقلي الى ابنه روجيه يرسل له فيها تحياته.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 June 23^^١۹٦٤حزيران ٢٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640623_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Europe,Letters-Arabic,أوروبا,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e6e28e30c5b493a53ac68cdd4658fc5.pdf,,"Collection of Letters from Colombia",1,0
92402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1963 July 4^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦٣ تموز ٤","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He sends greetings. He asks him about the business especially after the Colombian government issued new laws regarding the economy, taxes, and salaries. He also tells him that their nephew Michel Rbeiz moved to St. Louis.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، يرسل فيها تحياته ويسأله عن أحوال العمل لا سيما بعد ورود أخبار عن اصدار الحكومة الكولومبية قوانين بشأن الاقتصاد والشريبة والأجور. كما يخبره أن ابن اختهما الدكتور ميشال ربيز سافر الى سانت لويس.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 July 4^^١۹٦٣تموز ٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640704_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-Arabic,Saudi Arabia,United States,السعودية,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba568bbc6f25d1a1ffb7344c6ce92815.pdf,,"Collection of Letters from Colombia",1,0
92401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1964 July 27^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦٤ تموز ٢٧","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him news about his children Boutros, Roger, Gilbert, and Huguette.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن أحوال أولاده بطرس وجيلبير وروجيه وايكات.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 July 27^^١۹٦٤تموز ٢٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640727_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Denmark,Germany,Letters-Arabic,Sweden,ألمانيا,الدانمارك,السويد,بكفيا,بيروت,رسالة العربية,فيطرون,قرنة شهوان,كسروان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53dc2542f3cf35639f044366aa5e7e4e.pdf,,"Collection of Letters from Colombia",1,0
92400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Toufic Khalil to his cousin Georges Saykali, 1964 August 25^^رسالة من توفيق خليل الى ابنة خاله جورج سيقلي، ١۹٦٤ آب ٢٥","Letter writing, Arabic^^Correspondence","Letter from Toufic Khalil to his cousin Georges Saykali. He reassures him about his brother Michel Saykali.^^رسالة من توفيق خليل الى ابن خاله جورج سيقلي يطمئنه فيها عن حالة آخيه ميشال سيقلي في كوكوتا.","Toufic Khalil^^توفيق خليل","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 August 25^^١۹٦٤آب ٢٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640825_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9a1074c94a025c29b313d4c64272a9b.pdf,,"Collection of Letters from Colombia",1,0
92399,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1964 August 30^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦٤ آب ٣٠","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him news about his children. Boutros finished his military service, which was difficult. Gilbert came back from Europe. Roger was working at Roger Eddeh's engineering office. And Joe was serving in the Lebanese military.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن أحوال أولاده. بطرس انهى الخدمة العسكرية التي كانت صعبة. جيلبير عاد من أوروبا. روجيه يعمل في مكتب روجيه إده للهندسة. وجوي يخدم في الجيش حاليًا.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 August 30^^١۹٦٤آب ٣٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640830_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Europe,Letters-Arabic,أوروبا,بيروت,رسالة العربية,قرنة شهوان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8e68a87e30209d2bdb306f8719899dc.pdf,,"Collection of Letters from Colombia",1,0
92398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, 1964 August 31^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، ١۹٦٤ آب ٣١","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He sends greetings to him and to his guest Toufic Barbour.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يرسل فيها تحياته الى ميشال والى ضيفه السيد توفيق بربور.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 August 31^^١۹٦٤آب ٣١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640831_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84433dbbde3a20c5b42079a20aef28d2.pdf,,"Collection of Letters from Colombia",1,0
92397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1964 September 8^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ١۹٦٤ أيلول ٨","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him that his health is good.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يخبره فيها أنه بصحة جيدة جدًا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 September 8^^١۹٦٤أيلول ٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_19640908_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/996973d6d028c34a57628ebe62a47c9e.pdf,,"Collection of Letters from Colombia",1,0
