﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1959",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Lebanon postmarked December 17, 1959.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 December 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e39a65b4d4c199b929f8f7e4546e9c29.pdf,,"El-Khouri Family Papers",1,0
90916,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from F. Mikael Tabut, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from F. Mikael Tabut of Kour, Batroun, Lebanon, postmarked April 2, 1960.","F. Mikael Tabut","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 April 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc416f9f520f80cde75d2fa07660f841.pdf,,"El-Khouri Family Papers",1,0
90915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from S. Joseph Beniamin El-Koury, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from S. Joseph Beniamin El-Koury of the Seminary of Karm-Sadde, Lebanon. Postmarked April 4, 1960.","S. Joseph Beniamin El-Koury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 April 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82ba187faeba9482b189dd613bc49745.pdf,,"El-Khouri Family Papers",1,0
90914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri from Lebanon, postmarked April 12, 1960. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 April 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23cfda3f84334de7354373a1f12876a9.pdf,,"El-Khouri Family Papers",1,0
90913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Kour, Batroun, Lebanon, postmarked December 21, 1960.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d4a1fce1a0db368497a13d893fa2522.pdf,,"El-Khouri Family Papers",1,0
90912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Mrs. Dave Azar from Malvina Chiorieri, 1960",Correspondence,"Letter to Mrs. Dave Azar of Atlanta, Georgia, from Malvina Chiorieri of Furn El- Chebbak, Lebanon, postmarked February 3, 1960. Mrs. Dave may be Bettie. In the 1930 census a Dave G. Azar and Bettie born in Syria live in Atlanta, Georgia. An aunt Rose Wasson lives with them. ","Malvina Chiorieri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 February 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d2bcf4295d30853ba0b2c8ba25994b3.pdf,,"El-Khouri Family Papers",1,0
90911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph El-Khouri from Butrus Khouri, 1960",Correspondence,"Letter to Joseph El-Khouri of Andrews, North Carolina, from his brother Butrus Khouri in Amsheet in Mount Lebanon. The letter was written on February 3, 1960, and is postmarked February 10, 1960. ","Butrus Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc3b61d63f1e5a3150dcb5dcb9ab8217.pdf,,"El-Khouri Family Papers",1,0
90910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Joseph Beniamin El-Koury, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Joseph Beniamin El-Koury, of the diocesan seminary of Karm, Lebanon, postmarked February 19, 1960. ","Joseph Beniamin El-Koury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f786e920e2aa339d297ed36d8141504c.pdf,,"El-Khouri Family Papers",1,0
90909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Michel Tohmey, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Michel Tohmey of Beirut, Lebanon, postmarked February 23, 1960.","Michel Tohmey","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 February 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcabda6538cf505a19b720a31d4879cc.pdf,,"El-Khouri Family Papers",1,0
90908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Lebanon, postmarked February 29, 1960.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 February 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_05_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dce22d7b88454b2512a8a7b92077aeed.pdf,,"El-Khouri Family Papers",1,0
90907,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Lebanon, postmarked January 6, 1960.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 January 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9bad14b678876d724216089fcf60d4a.pdf,,"El-Khouri Family Papers",1,0
90906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Sister Victorine El-Khouri, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Sister Victorine El-Khouri of the Hospital National, Homs, Syria, postmarked January 13, 1960.","Sister Victorine El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 January 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04219f16c2410c94d99a87f4fd7edc9c.pdf,,"El-Khouri Family Papers",1,0
90905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Batroun, Lebanon, postmarked January 18, 1960.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 January 18","Marsha El-Khouri Shiver","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc5970436bd75e2d02357bf902066738.pdf,,"El-Khouri Family Papers",1,0
90904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Kour, Batroun, Lebanon, postmarked March 12, 1960.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27dc748e17c4a8c6f6a2f2c83b321e15.pdf,,"El-Khouri Family Papers",1,0
90903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Sister Victorine El-Khouri, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Sister Victorine El-Khouri of Sainte Famille Maronite National Hospital, Homs, Syria, postmarked March 12, 1960.","Sister Victorine El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b92fda330dfb12a5496c9c8248770d9e.pdf,,"El-Khouri Family Papers",1,0
90902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Jennie Jabaley from Melvina Choieree of Lebanon, 1960",Correspondence,"Letter to Jennie Jabaley of Copperhill, Tennessee, from Melvina Choieree of El Chebac (Furn El Chebbak), Beirut, Lebanon. The letter is dated May 19, 1960, and the envelope is postmarked May 20, 1960. Jennie (nee Moses) Jabaley was the mother of William Patrick Jabaley who married Bessie Teresa Isaac, the sister of Rose Isaac El-Khouri (wife of Joseph Maroun El-Khouri). In other words, Jennie Jabaley was the mother of Joseph El-Khouri's brother-in-law.","Melvina Choieree","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/422717642e4e4e1308cdb31163985e4e.pdf,,"El-Khouri Family Papers",1,0
90901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Batroun, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Kour, Batroun, Lebanon, postmarked November 10, 1960.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 November 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/750c35b856eccbf4876d060fb653d6dd.pdf,,"El-Khouri Family Papers",1,0
90900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Jennie Jabaley from Malvina Choieree, 1960",Correspondence,"Letter to Jennie Jabaley of Copperhill, Tennessee, from Malvina Choieree of Furn El Chubak (Furn El Chebbak), Beirut, Lebanon. The envelope is postmarked October 18, 1960, and October 22, 1960. Jennie (nee Moses) Jabaley was the mother of William Patrick Jabaley who married Bessie Teresa Isaac sister of Rose Isaac El-Khouri (wife of Joseph Maroun El-Khouri). In other words, Jennie Jabaley was the mother of Joseph El-Khouri's brother-in-law. ","Malvina Choieree","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a4ff3f6861c949571b5a8f450295539.pdf,,"El-Khouri Family Papers",1,0
90899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina, from Batroun, Lebanon, postmarked September 22, 1960.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 September 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Text,kc0023_2015_05_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b42f74a60e7571c673e4d3b8a74d07e.pdf,,"El-Khouri Family Papers",1,0
