﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose and Joseph El-Khouri",Couple,"Rose and Joseph El-Khouri standing in front of framed photographs.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db980ee661516b2f66e58e1e84341ad6.pdf,,"El-Khouri Family Papers",1,0
90791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family posing with a Christmas tree.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/155575e522431164a8a38482e059ee38.pdf,,"El-Khouri Family Papers",1,0
90790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aedd996b8b91415f98615477b43783b8.pdf,,"El-Khouri Family Papers",1,0
90789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family in front of a body of water.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c04c5c3c0641b8b0de404898f9c0d71.pdf,,"El-Khouri Family Papers",1,0
90788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photograph",Families--Lebanese--American,"Unknown members of the El-Khouri family in front of a landscape.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6f421c8c0336434bcf04f37a1a78eae.pdf,,"El-Khouri Family Papers",1,0
90787,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Portrait of the El-Khouri Family","Group portraits","Joe and Rose El-Khouri surrounded by their seven children and a number of their grandchildren. ",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c5e3969f95728bd53f73c959325e2c3.pdf,,"El-Khouri Family Papers",1,0
90786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Making Pita in Lebanon (2)",Cookery--Lebanon,"Unknown woman making pita in Lebanon. The date of the picture is unknown, but it was likely taken between the 1970s-1990s.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82f841487eaff0611bcfa9153fb5e23b.pdf,,"El-Khouri Family Papers",1,0
90785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Making Pita in Lebanon",Cookery--Lebanon,"Unknown woman making pita on a hot stone in Lebanon. The date of the picture is unknown, but it was likely taken between the 1970s-1990s.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81ae4cda109dbc882b7c07a17323d13e.pdf,,"El-Khouri Family Papers",1,0
90784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elderly Man in Lebanon","Older people--Lebanese","A portrait of an unknown man in Lebanon leaning on a cane. The date of the picture is unknown, but it was likely taken between the 1970s-1990s.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Marsha El-Khouri Shiver","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeba846ad08663a75f2234e28cf64eba.pdf,,"El-Khouri Family Papers",1,0
90783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Dinner in Lebanon",Families--Lebanese--Lebanon,"El-Khouri family eating dinner in Lebanon, likely photographed 1960-1990.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Marsha El-Khouri Shiver","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e562675c5707f48018bb976d83d8913.pdf,,"El-Khouri Family Papers",1,0
90782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe and Rose El-Khouri With Their Children","Group portraits","Rose Isaac El-Khouri (second from right) and Joseph Maroun El-Khouri (third from left) with select members of their family at an event. Other individuals in the photograph are unidentified, but likely include some of Joe and Rose's seven children. The image is undated, but likely was taken between the 1990s and 2006.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Marsha El-Khouri Shiver","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93956823a5e80055dd86560056b069e0.pdf,,"El-Khouri Family Papers",1,0
90781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photo",Snapshot,"Unknown members of the El-Khouri family, undated but likely photographed between 1960 and 1980.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Marsha El-Khouri Shiver","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b012eefadf92d1de45d59adbc258f8f7.pdf,,"El-Khouri Family Papers",1,0
90780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouri Family Dancing",Dance,"A photograph of Rose and Joseph El-Khouri and four of their seven children holding hands and dancing together. Joe and Rose are on the far left^^ the children pictured are Theresa, Anthony, Barbara, and Marsha.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_02_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e83b5b8d7a47feec00bb5fa25ac815f6.pdf,,"El-Khouri Family Papers",1,0
90779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Family in Lebanon","Portrait photographs","Studio portrait of unidentified members of a Lebanese family, ancestors of either Rose Isaac El-Khouri or Joseph Maroun El-Khouri. The photograph was taken in Lebanon, and likely dates from around 1870 to 1910.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/234478a67f4478a3aad4b68d12a22613.pdf,,"El-Khouri Family Papers",1,0
90778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children in Fig Trees",Children--Lebanese,"Caption from Marsha El-Khouri Shiver: ""Cousins in the Fig Trees, Kour."" The children are unidentified, though are likely members of the El-Khouri family. Though undated, the image was likely taken in the 1950s or 1960s.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/882af18059430c5c76c389132110ef4a.pdf,,"El-Khouri Family Papers",1,0
90777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (2)","Group portraits","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/555d4bce4f612021862622cf2f3d39e1.pdf,,"El-Khouri Family Papers",1,0
90776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (3)",Families--Lebanese--Lebanon,"A snapshot of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39ccb6526185b74b377ffefac061a254.pdf,,"El-Khouri Family Papers",1,0
