﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells that he wants to put an end to his partnership in Cartagena.^^رسالة على الأرجح من ميشال الى أخيه جورج سيقلي يرسل فيها تحياته إلىى العائلة. كما يخبره عن قراره بوضع حدّ لشراكته في كارتاجنا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de87ac89d73a59c687e6a1bea10189c8.pdf,,"Collection of Letters from Colombia",1,0
92215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings.^^رسالة على الأرجح من ميشال الى أخيه جورج سيقلي يرسل فيها تحياته إلىى العائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fffb0382e4a7a39731a6aef3e4b6aaa.pdf,,"Collection of Letters from Colombia",1,0
92214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family. He tells him about his good health and about sending him 30 English Pounds.^^رسالة على الأرجح من ميشال الى أخيه جورج سيقلي يرسل فيها تحياته إلىى العائلة، ويخبره ان صحته جيدة. كما يخبره أنه أرسل له ثلاثين ليرة إنكليزية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a475902718d18bb1954ad9d5a804ff9c.pdf,,"Collection of Letters from Colombia",1,0
92213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family. He also expresses how much he misses his family members.^^رسالة على الأرجح من ميشال الى أخيه جورج سيقلي يرسل فيها تحياته إلىى العائلة، ويخبره كم هو مشتاق لهم.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5de75e4d82741b1204977364f5b597d6.pdf,,"Collection of Letters from Colombia",1,0
92212,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about his work in Cartagena.^^رسالة على الأرجح من ميشال الى أخيه جورج سيقلي يخبره عن سير عمله في كارتجنا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb7b53b87ae49a7b630a0cf8e4ab2d8d.pdf,,"Collection of Letters from Colombia",1,0
92211,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة (على الأرجح) من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about Baraquilla, the people, the  business and the climate there.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يخبره فيها عن مدينة برنكيا في كولومبيا، وعن المناخ والناس والأعمال فيها.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Letters-Arabic,Senegal,Syria,السنغال,العربية,سوريا رسالة,كولومبيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c66e50580e89821b00747d1d917340f.pdf,,"Collection of Letters from Colombia",1,0
92210,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة (على الأرجح) من ميشال سيقلي الى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about his business.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يخبره فيها عن أعماله.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0792a6aec7405d76e9c1fa133f4e21e7.pdf,,"Collection of Letters from Colombia",1,0
92209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة (على الأرجح) من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him about the family and his trip to Morocco.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن العائلة وعن سفره وزوجته الى مراكش.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20a1a0f662522923df9018aaa369f617.pdf,,"Collection of Letters from Colombia",1,0
92208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali and his wife Salwa Saykali, 1953 November 2^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي وزوجته سلوى سيقلي، ١٩٥٣ تشرين الثاني ٣","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali and his wife Salwa Saykali. He reassures them about their son Joe who will join him in Colombia in order to work with him.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي وزوجته سلوى سيقلي يواسيهما لسفر ابنهما جو ويطمئنهما على حاله في كولومبيا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 November 3^^١٩٥٣تشرين الثاني ٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic,العربية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86bf37509bd14d595a289ea98eabc2a6.pdf,,"Collection of Letters from Colombia",1,0
92207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة من جورج سيقلي سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He expresses his love.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يعبر له فيها عن محبته ووفائه.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3b5eed3cf97c21ab44ec6b1273ab744.pdf,,"Collection of Letters from Colombia",1,0
92206,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة (على الأرجح) من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him about the family news.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن أحوال العائلة.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db16139b93016d4ec19b24f252350bed.pdf,,"Collection of Letters from Colombia",1,0
92205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سييقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يرسل فيها تحياته للعائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,France,Letters-Arabic,العربية,بيروت,رسالة,فرنسا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75a69aae647f51a9d18779cfe7944624.pdf,,"Collection of Letters from Colombia",1,0
92204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, 1931 February 5^^رسالة من ميشال سيقلي إلى أخيه جورج سييقلي، ١۹٣١ شباط ٥","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family. He also tells him about his arrival to Beirut.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يرسل فيها تحياته للعائلة ويخبره عن سفره الى بيروت.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 February 5^^١۹٣١شباط ٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,العربية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86dfdad0028d7a5b1e877545e1051e0a.pdf,,"Collection of Letters from Colombia",1,0
92203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سييقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about his work conditions in Colombia.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يخبره فيها عن أحوال عمله في كولومبيا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America,Colombia,Letters-Arabic,رسالة العربية,كولومبيا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15b9bec159d4c4c0a4eb374cbfa882d8.pdf,,"Collection of Letters from Colombia",1,0
92202,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سييقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يرسل له فيها تحياته.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d657188517bda90843ead17d07b111e.pdf,,"Collection of Letters from Colombia",1,0
92201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سييقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He wishes him a happy Easter.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يعايده فيها بمناسبة عيد الفصح.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ad4133496f9cd94fdb600f8a6020e8b.pdf,,"Collection of Letters from Colombia",1,0
92200,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سييقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him that work conditions are good.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يخبره فيها أن أحوال العمل جيدة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/046dc6830e5271394765d19206f7d3b7.pdf,,"Collection of Letters from Colombia",1,0
92199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سييقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He asks him about the military coup in Syria and its impact on Lebanon.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي يسأله فيها عن الانقلاب الذي جرى في سوريا وتأثيره على لبنان.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_19_00000000_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Letters-Arabic,رسالة العربية,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b7ec0e39265372aaf28bc0efd28662.pdf,,"Collection of Letters from Colombia",1,0
