﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92311,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his son Roger, 1963 March 3^^برقية لاسلكية من جورج سيقلي الى ابنه روجيه سيقلي، ١٩٦٣ آذار ٣",,"A radiogram from Georges Saykali to his son Roger dated 1963 March 3.^^برقية لاسلكية من جورج سيقلي الى ابنه روجيه سيقلي، ١٩٦٣ آذار ٣.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 March 3^^١٩٦٣آذار ٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19630303_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Radiogram,Switzerland,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85aefc46f695b642f707beba9d991450.pdf,,"Collection of Letters from Colombia",1,0
92310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges Saykali to his brother Michel Saykali, 1964 July 15^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٦٤ تموز ١٥",,"A radiogram from Georges Saykali to his brother Michel Saykali dated 1964 July 15.^^برقية لاسلكية من جورج سيقلي الى أخيه ميشال سيقلي، ١٩٦٤ تموز ١٥.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 July 15^^١٩٦٤تموز ١٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19640715_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Colombia,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c985d3a9780fe5f98cb686ca3a6b479.pdf,,"Collection of Letters from Colombia",1,0
92309,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Salwa Saykali to his brother Michel Saykali, 1968 August 31^^برقية لاسلكية من سلوى سيقلي الى أخيه ميشال سيقلي، ١٩٦٨ آب ٣١",,"A radiogram from Salwa Saykali to his brother Michel Saykali dated 1968 August 31.^^برقية لاسلكية من سلوى سيقلي الى أخيه ميشال سيقلي، ١٩٦٨ آب ٣١.","Salwa Saykali^^سلوى سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 August 31^^١٩٦٨آب ٣١",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19680831_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Radiogram,برقية لاسلكية,بيروت",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12e41730e20dc856c328e4ce7153f72f.pdf,,"Collection of Letters from Colombia",1,0
92308,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from Georges and Salwa Saykali to Hayek and Kehdi, 1968 September 14^^برقية لاسلكية من جورج وسلوى سيقلي الى حايك وكعدي ، ١٩٦٨ أيلول ١٤",,"A radiogram from Georges and Salwa Saykali to Hayek and Kehdi dated 1968 September 14.^^برقية لاسلكية من جورج وسلوى سيقلي الى حايك وكعدي ، ١٩٦٨ أيلول ١٤.","Georges and Salwa Saykali^^جورج و سلوى سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 September 14^^١٩٦٨أيلول ١٤",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19680914_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Morocco,Radiogram,برقية لاسلكية,بيروت,كازابلانكا (الدار البيضاء)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e821dc791b76245e963a01829a95a2b.pdf,,"Collection of Letters from Colombia",1,0
92307,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiogram from the Saykali to an unknown person, 1968 September 23^^برقية لاسلكية من آل سيقلي الى جهة مجهولة ، ١٩٦٨ أيلول ٢٣",,"A radiogram from the Saykali to an unknown person dated 1968 September 23.^^برقية لاسلكية من آل سيقلي الى جهة مجهولة ، ١٩٦٨ أيلول ٢٣.","The Saykali^^آل سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 September 23^^١٩٦٨أيلول ٢٣",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,kc0061_02_11_19680923_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Morocco,Radiogram,برقية لاسلكية,بيروت,كازابلانكا (الدار البيضاء)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/401bb9edec1c0c5f4270e09b30b3c1bc.pdf,,"Collection of Letters from Colombia",1,0
92306,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Saykali to his parents, undated^^على الأرجح رسالة من جو سيقلي الى أهله","Letter writing, French^^Correspondence","Letter from Joe Saykali to his parents. He tells them about his studies.^^رسالة من جو سيقلي الى أهله يخبرهم فيها عن أحوال دراسته.","Joe Saykali^^جو سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^English,Text,kc0061_02_12_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illinois,Letters-English,Letters-French,الفرنسية,رسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b54b701b75fa8e4655f9e36c0b04b29.pdf,,"Collection of Letters from Colombia",1,0
92305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Syakali to his son Joe, undated^^على الأرجح رسالة من جورج سيقلي الى ابنه جو، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his son Joe. He congratulates him for his perseverance in his studies.^^رسالة من جورج سيقلي الى ابنه جو سيقلي يهنئه فيها على مواظبته على دروسه.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9d4d9f35432bb0da28407e6883d33b0.pdf,,"Collection of Letters from Colombia",1,0
92304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Syakali to his brother Michel Saykali, undated^^على الأرجح رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali most likely sent from Beirut. He tells him about the cost of educating his children.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن كلفة تعليم أولاده.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3aa6c0043fd0f53a4db115a672dff329.pdf,,"Collection of Letters from Colombia",1,0
92303,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Syakali to his brother Michel Saykali, undated^^على الأرجح رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali most likely sent from Beirut. He tells him some news about the family.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن أحوال العائلة.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb74a708c2d489353fd6562ed433fa97.pdf,,"Collection of Letters from Colombia",1,0
92302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Syakali to his brother Michel Saykali, undated^^على الأرجح رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali most likely sent from Beirut. He tells him about his son's wedding.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن زفاف ابنه.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5db45bcef422ef096b50647944c98b6.pdf,,"Collection of Letters from Colombia",1,0
92301,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Fragment^^مجهول","Letter writing, Arabic^^Correspondence","An undefined fragment of a letter.^^غير محدد.",مجهول,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d392b36f81c587f0d34eed066bb70acc.pdf,,"Collection of Letters from Colombia",1,0
92300,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Fragment^^مجهول","Letter writing, Arabic^^Correspondence","An undefined fragment of a letter.^^غير محدد.",مجهول,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e661df634edc488ae1fb7bd21d4a0390.pdf,,"Collection of Letters from Colombia",1,0
92299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Syakali to his brother Michel Saykali, undated^^على الأرجح رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali most likely sent from Beirut. He tells him about some matters related to the family home in Bhamdoun.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن بعض الأمور المرتبطة بالمنزل العائلي في بحمدون.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12572bc17811de5f6540feafcb6aab44.pdf,,"Collection of Letters from Colombia",1,0
92298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Syakali to his brother Michel Saykali, undated^^على الأرجح رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali most likely sent from Beirut. He tells him about immigrating to America.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها عن قصة الهجرة الى أميركا.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ac07da128bc783b0cc18af863f9d6c0.pdf,,"Collection of Letters from Colombia",1,0
92297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to Salwa Saykali, undated^^رسالة من ميشال سيقلي الى سلوى سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","An undated letter from Michel Saykali to Salwa Saykali. He send greetings.^^رسالة من ميشال سيقلي الى سلوى سيقلي يرسل فيها تحياته.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0be4112138c8d8f7199737fd320dadab.pdf,,"Collection of Letters from Colombia",1,0
92296,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter fragment, circa 1964^^مجهول، ١٩٦٤ على الأرجح","Letter writing, Arabic^^Correspondence","A letter fragment that includes greetings.^^ارسل تحية.",مجهول,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1964^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8e45aa311a5e2883340b7cd4b904309.pdf,,"Collection of Letters from Colombia",1,0
92295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Syakali to his brother Michel Saykali, undated^^على الأرجح رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali most likely sent from Beirut. He tells him about the summer vacation.^^رسالة من ميشال سيقلي الى سلوى سيقلي يخبره فيها عن الفرصة الصيفية.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e97c947fb8dc509ad7a6edbb34e4fe4.pdf,,"Collection of Letters from Colombia",1,0
